FID,ADM_NR,FORGRENING,BETEGNELSE,BEMAERKNING,NULPUNKT,BESTYRER_NR,BESTYRER,BESKRIVELSE,FRAKMT,TILKMT,LANGDE,AREAL_AF_PLADS,VEJSTATUS,VEJSTATUS_FREMTIDIG,STEDF_METODE,STRK_BEMARKNING,STARTPUNKT,TIDLIGERE_VEJIDENT,VEJ_ELLER_STI,KOMMUNE,VEJTYPE,GEOMETRI
veje.fid-61c3e874_18f40e74983_37f7,7435907,2,Nyvangen,,,740,Silkeborg, ,0/75,0/76,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533234.28188876 6226072.41042858, 533233.29000001 6226072.29147788)"
veje.fid-61c3e874_18f40e74983_37f9,7435907,3,Nyvangen,,,740,Silkeborg,"Sidevej nord for nr. 51 mod vest til sidevej 1A og sti, Silkeborg Markjorder.",0/0,0/40,40,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533181.13000001 6226199.121478, 533181.96619934 6226199.68500363, 533182.94617484 6226199.88316572, 533191.91007589 6226201.30038327, 533192.90699683 6226201.45179609, 533220.82999785 6226205.63147768)"
veje.fid-61c3e874_18f40e74983_37fa,7435907,4,Nyvangen,,,740,Silkeborg,"Sidevej mellem nr. 18 og 36 mod øst til sidevej 10 mellem nr. 34 og 50, Silkeborg Markjorder.",0/0,0/75,75,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533230.18000001 6226105.83147791, 533254.00573931 6226108.51620779, 533254.99551543 6226108.65122173, 533304.44108904 6226115.73970231)"
veje.fid-61c3e874_18f40e74983_37fc,7435907,4,Nyvangen,,,740,Silkeborg, ,0/75,0/76,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533304.44108904 6226115.73970231, 533305.4299989 6226115.88147776)"
veje.fid-61c3e874_18f40e74983_37fd,7435907,6,Nyvangen,,,740,Silkeborg,"Sidevej mellem nr. 36 og 52 mod øst til sidevej 10 mellem nr. 50 og 68, Silkeborg Markjorder.",0/0,0/75,75,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533227.19000001 6226138.92147795, 533232.12926605 6226139.60696134, 533243.01119938 6226140.99861179, 533292.36395401 6226148.13575378, 533301.26139407 6226149.31990429)"
veje.fid-61c3e874_18f40e74983_37ff,7435907,6,Nyvangen,,,740,Silkeborg, ,0/75,0/76,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533301.26139407 6226149.31990429, 533302.24999823 6226149.45147771)"
veje.fid-61c3e874_18f40e74983_3801,7435907,8,Nyvangen,,,740,Silkeborg,"Sidevej mellem nr. 52 og 70 mod øst til sidevej 10 mellem nr. 68 og 84, Silkeborg Markjorder.",0/0,0/75,75,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533299.25999923 6226182.99147788, 533282.42673852 6226180.77007985, 533256.75377237 6226176.86578933, 533255.76502533 6226176.72502469, 533225.06047043 6226172.74002276)"
veje.fid-61c3e874_18f40e74983_3803,7435791,1R,Nordre Højmarksvej,,,740,Silkeborg,"Rundkørsel, fra Nordre Højmarksvej (vest) venstre rundt i rundkørsel forbi sidevej 4 til Priorsvej til Nordre Højmarksvej (øst).",4/754,4/808,54,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (535758.41000001 6228616.55148018, 535758.5969919 6228617.53007105, 535758.81829147 6228618.5005003, 535759.09199508 6228619.45846293, 535759.43053458 6228620.39480739, 535759.80089384 6228621.31912973, 535760.23385718 6228622.21643055, 535760.71622014 6228623.08692788, 535761.23246429 6228623.93904173, 535761.81817056 6228624.74492701, 535762.43148132 6228625.52888742, 535763.08754694 6228626.27867669, 535763.79596342 6228626.97816964, 535764.52827714 6228627.652994, 535765.30380707 6228628.27842137, 535766.11140979 6228628.86000697, 535766.94229553 6228629.40976594, 535767.81832289 6228629.88412232, 535768.70933871 6228630.32790717, 535769.62410433 6228630.7226348, 535770.56338981 6228631.05272683, 535771.51362351 6228631.35053871, 535772.48269228 6228631.58186479, 535773.46184324 6228631.75971154, 535774.44861956 6228631.89711076, 535775.44307138 6228631.95599367, 535776.43810528 6228631.97767625, 535777.43370166 6228631.94034139, 535778.42425801 6228631.83961544, 535779.41045037 6228631.70255953, 535780.38435084 6228631.49250256, 535781.34511342 6228631.23204542, 535782.29645388 6228630.93664724, 535783.21928078 6228630.56115216, 535784.12606298 6228630.15047683, 535785.01462415 6228629.69984939, 535785.8619409 6228629.17657017, 535786.68983845 6228628.62360169, 535787.48611031 6228628.02480525, 535788.23950605 6228627.37408248, 535788.967739 6228626.6949383, 535789.64639932 6228625.965537, 535790.28821979 6228625.20456234, 535790.90325153 6228624.42090138, 535791.44264754 6228623.5832511, 535791.95127385 6228622.72748303, 535792.42209931 6228621.84945717, 535792.81882605 6228620.93607404, 535793.18106427 6228620.00880158, 535793.48655803 6228619.06049801, 535793.73586336 6228618.09656095, 535793.95089406 6228617.12427214, 535794.0909006 6228616.13786238, 535794.17929911 6228615.14648545, 535794.23000001 6228614.15148019)"
veje.fid-61c3e874_18f40e74983_3808,7435791,2R,Nordre Højmarksvej,,,740,Silkeborg,"Rundkørsel, fra Nordre Højmarksvej (vest) højre rundt i rundkørsel til Nordre Højmarksvej (øst).",2/767,2/817,50,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533874.58000001 6228179.72147981, 533875.08682691 6228178.85987405, 533875.61944914 6228178.01597537, 533878.10688262 6228174.8854032, 533882.01181803 6228171.76592233, 533882.8923568 6228171.29615911, 533884.67244439 6228170.38608219, 533885.59371732 6228170.01181815, 533889.45237494 6228168.96369184, 533890.4258777 6228168.75557258, 533893.41938156 6228168.57647406, 533894.41211581 6228168.65943242, 533897.38518647 6228169.05185117, 533898.36596267 6228169.22703172, 533901.21005433 6228170.17797035, 533902.089744 6228170.64545133, 533905.54000872 6228172.66621374, 533906.34536897 6228173.24890134, 533908.55598862 6228175.27530268, 533909.14783728 6228176.07750502, 533911.430399 6228179.36044872, 533911.96074281 6228180.20267264, 533913.41495432 6228183.92733051)"
veje.fid-61c3e874_18f40e74983_3809,7435791,1R,Nordre Højmarksvej,,,740,Silkeborg,"Rundkørsel, fra Nordre Højmarksvej (vest) venstre rundt i rundkørsel til Nordre Højmarksvej (øst).",2/767,2/849,82,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533874.58000001 6228179.72147981, 533873.75451342 6228181.54197254, 533873.37800327 6228182.46577842, 533872.80549821 6228184.38094416, 533872.57112387 6228185.3498523, 533872.15453873 6228188.31912936, 533872.16409454 6228190.3176672, 533872.1970956 6228191.31499579, 533872.65970133 6228194.27745175, 533872.92828868 6228195.23838588, 533873.52140587 6228197.14726879, 533873.93572842 6228198.05548005, 533874.79961094 6228199.85806956, 533875.87952102 6228201.53949139, 533876.45058977 6228202.35795601, 533877.73106487 6228203.8928845, 533878.44343612 6228204.59262982, 533879.16899141 6228205.27999799, 533879.94419542 6228205.90930253, 533880.73590279 6228206.51930655, 533881.55664888 6228207.08665034, 533883.27233922 6228208.1123348, 533884.14673042 6228208.59122747, 533886.94416338 6228209.6703559, 533887.90489558 6228209.93379481, 533889.86284357 6228210.33636354, 533890.84765181 6228210.49575033, 533891.84437365 6228210.56958157, 533892.84117134 6228210.62061922, 533895.83274474 6228210.41903072, 533896.81750238 6228210.27347922, 533899.72452776 6228209.53907281, 533900.66799806 6228209.21838194, 533902.50772335 6228208.43669609, 533904.21773521 6228207.40183486, 533905.04292521 6228206.84077069, 533907.41463649 6228205.00634029, 533908.1339141 6228204.31882724, 533909.45604254 6228202.81962802, 533910.0977104 6228202.05535785, 533911.18040961 6228200.37506492, 533911.68066452 6228199.51254561, 533912.91614732 6228196.78056253, 533913.18722358 6228195.82031622, 533913.68702765 6228193.88490468, 533913.9192447 6228192.91417533, 533914.17661137 6228189.92688364, 533914.11737795 6228188.93113886, 533913.85922282 6228185.94391518, 533913.66514749 6228184.96524266, 533913.44000001 6228183.99147979)"
veje.fid-61c3e874_18f40e74983_380a,7435791,1R,Nordre Højmarksvej,,,740,Silkeborg,"Rundkørsel, fra Nordre Højmarksvej (vest) venstre rundt i rundkørsel til Nordre Højmarksvej (øst).",3/476,3/541,65,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (534624.08000001 6228303.49147992, 534623.5822744 6228305.43713458, 534623.38404892 6228306.41900706, 534623.07406907 6228309.41547897, 534623.08375623 6228310.41858207, 534623.11125699 6228311.42235963, 534623.21905054 6228312.41919405, 534623.51742904 6228314.40472238, 534624.05100796 6228316.34085161, 534624.37657197 6228317.28817435, 534625.17637801 6228319.13035054, 534625.62878918 6228320.02374657, 534627.23158313 6228322.5744294, 534627.88827852 6228323.3325439, 534629.22607082 6228324.83041392, 534629.93367516 6228325.53980445, 534630.69673446 6228326.19254193, 534631.47736445 6228326.82196881, 534633.15262591 6228327.9295797, 534634.02075846 6228328.42635222, 534637.72337347 6228329.9832252, 534638.67182547 6228330.2982903, 534641.62512398 6228330.89239407, 534642.62735625 6228330.91769472, 534645.63974826 6228330.93832752, 534646.63930007 6228330.87095608, 534647.63006042 6228330.71464148, 534650.55459118 6228329.99211035, 534651.49624043 6228329.64898896, 534652.42672189 6228329.27145753, 534653.34971608 6228328.87854845, 534655.09179563 6228327.87931791, 534655.95639913 6228327.37008445, 534657.54453545 6228326.14080586, 534658.28939169 6228325.47197841, 534660.35355027 6228323.27785427, 534660.97204841 6228322.49105688, 534662.09058189 6228320.82306833, 534662.59372595 6228319.95665818, 534663.47962867 6228318.15430436, 534663.85000001 6228317.22147992)"
veje.fid-61c3e874_18f40e74983_380b,7435791,2R,Nordre Højmarksvej,,,740,Silkeborg,"Rundkørsel, fra Nordre Højmarksvej (vest) højre rundt i rundkørsel forbi Kejlstrupvej til Nordre Højmarksvej (øst).",3/476,3/543,67,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (534624.08000001 6228303.49147992, 534624.41363772 6228302.55263892, 534624.80467947 6228301.63707098, 534625.21903414 6228300.7309547, 534625.69766955 6228299.85998404, 534627.31519118 6228297.34637062, 534627.92128062 6228296.55898817, 534628.57899349 6228295.81055628, 534629.26619354 6228295.09122318, 534630.74548555 6228293.75606732, 534631.53990999 6228293.15717104, 534632.35526943 6228292.58452325, 534633.17662442 6228292.02175916, 534635.83117036 6228290.6481603, 534639.65148811 6228289.5128381, 534640.61359187 6228289.26653093, 534643.59281694 6228289.02394772, 534644.58509075 6228288.98793065, 534648.54330162 6228289.45306603, 534649.49597626 6228289.73538646, 534652.33318476 6228290.67606522, 534653.21193699 6228291.14190549, 534655.82260758 6228292.59759355, 534656.6434776 6228293.15538139, 534658.1854704 6228294.41760333, 534658.89619479 6228295.10879494, 534661.41081776 6228298.20079357, 534662.00747646 6228298.99396658, 534663.71323575 6228302.59593402, 534664.0858676 6228303.51632772, 534664.61018778 6228305.43883507, 534664.77723767 6228306.41899578, 534665.02807949 6228308.39586817, 534665.08942897 6228309.38644036, 534664.85218618 6228313.36481945, 534664.6069755 6228314.32983353, 534663.8500001 6228317.22147958)"
veje.fid-61c3e874_18f40e74983_380c,7435791,0,Nordre Højmarksvej,,,740,Silkeborg,Fra rundkørsel ved Tietgensvej og Priorsvej mod øst til rundkørsel ved Nørreskov Bakke og Østre Højmarksvej.,4/790,5/747,957,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (535794.23000177 6228614.15148027, 535798.22892503 6228614.31668678, 535807.23233212 6228614.50500507, 535827.24214393 6228614.79622242, 535828.24270289 6228614.80044971, 535851.25641191 6228614.76296813, 535852.25686595 6228614.75650912, 535865.24338442 6228614.01333346, 535866.24031775 6228613.93216203, 535879.16725011 6228612.48426988, 535880.15804603 6228612.34568987, 535894.99755697 6228610.09673173, 535895.98578386 6228609.94092931, 535911.63910549 6228606.58243746, 535912.60559717 6228606.32456691, 535926.09629317 6228602.55158918, 535932.82614938 6228600.61061099, 535933.78245189 6228600.31639514, 535964.32059368 6228590.69115449, 536035.42454978 6228566.69220332, 536085.58928439 6228549.4917255, 536219.12190216 6228503.95273362, 536262.67433063 6228489.06264415, 536298.67644039 6228476.83260874, 536395.25547965 6228443.83377546, 536551.47995338 6228390.43480155, 536582.70127335 6228379.68628738, 536615.83552789 6228368.3467471, 536652.74490085 6228355.67725932, 536682.7136192 6228344.40350488, 536683.63999083 6228344.02779958, 536691.71383655 6228340.03909571, 536699.80201812 6228336.07953486, 536701.59507122 6228335.19090474, 536705.19000001 6228333.43147991)"
veje.fid-61c3e874_18f40e74983_380d,7435726,0,Neptunvej,,,740,Silkeborg,Fra Linåvej mod syd til Hårup Bygade.,0/0,0/138,138,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (540419.86000003 6223258.86147526, 540417.97000003 6223253.68147525, 540415.1196242 6223245.16227217, 540406.05079274 6223218.72614087, 540399.52000003 6223199.86147521, 540390.95026891 6223176.42247437, 540390.61609623 6223175.48184342, 540384.06285512 6223156.62280117, 540378.33972478 6223140.64653731, 540373.88400426 6223130.61048468, 540373.88400426 6223130.61048468, 540373.48000003 6223129.70147513)"
veje.fid-61c3e874_18f40e74983_380e,7435731,0,Nis Petersens Vej,,,740,Silkeborg,"Fra Balle Kirkevej mod vest til Nis Petersens Sti ved nr. 21, Balle by, Balle (blind vej).",0/0,0/246,246,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532395.00999507 6226994.13147968, 532385.21487268 6226996.01295639, 532384.23807573 6226996.2141316, 532364.77594593 6227000.59168955, 532363.80160608 6227000.80483526, 532350.12327777 6227003.61415085, 532346.18299139 6227004.2390994, 532344.1972566 6227004.42683163, 532343.20053862 6227004.46420854, 532342.20344985 6227004.48403375, 532341.2060426 6227004.48878331, 532340.20963615 6227004.46204016, 532338.21944974 6227004.32590364, 532337.2277813 6227004.22749005, 532334.27208102 6227003.76119636, 532333.29185462 6227003.58014348, 532329.40679588 6227002.67249875, 532328.45650057 6227002.37460557, 532319.07000001 6226999.00147875, 532308.09309553 6226994.17723411, 532292.65755459 6226987.08682369, 532274.44321068 6226978.86571396, 532258.0830093 6226971.3946505, 532243.52062899 6226964.79763616, 532225.32730544 6226956.53008997, 532201.69000451 6226945.75148074, 532177.81814908 6226934.91220921, 532176.90386771 6226934.48702312, 532165.99000001 6226929.26147867)"
veje.fid-61c3e874_18f40e74983_380f,7435731,2,Nis Petersens Vej,,,740,Silkeborg,"Sidevej mellem nr. 4 og 16 mod nord til Rasmus Mortensens Vej, Balle by, Balle.",0/0,0/106,106,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532319.06999861 6226999.00148169, 532314.34970448 6227008.93071322, 532313.97035765 6227009.8548448, 532312.52134674 6227013.58087287, 532312.22621546 6227014.53344202, 532311.52155517 6227017.44786223, 532311.29721152 6227018.42146518, 532310.9760319 6227020.39442567, 532310.83203424 6227023.38911992, 532310.80423473 6227024.38804075, 532310.78234992 6227026.38685302, 532310.81345554 6227027.38559279, 532310.94266701 6227030.38117301, 532312.10825757 6227043.32183359, 532313.83090879 6227061.22954282, 532315.2616205 6227077.15686992, 532316.70482973 6227093.08306938, 532317.50953019 6227103.04525978)"
veje.fid-61c3e874_18f40e74983_3810,7435731,2,Nis Petersens Vej,,,740,Silkeborg, ,0/106,0/107,1,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532317.50953019 6227103.04525978, 532317.59000001 6227104.04147883)"
veje.fid-61c3e874_18f40e74983_3811,7435751,0,Nisset Bygade,,,740,Silkeborg,"Fra Ebstrupvej og Nisset Sønderhede mod nord gennem Nisset by til Lemming Skolevej og Allingvej, Nisset by, Lemming.",0/0,0/597,597,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (534958.54862122 6230930.29041198, 534959.34621695 6230930.8930603, 534960.13474329 6230931.50801166, 534960.90198499 6230932.14894799, 534962.41836744 6230933.45291889, 534963.13562345 6230934.1445296, 534966.2680592 6230938.04136338, 534967.99426966 6230940.4948605, 534968.55133226 6230941.32511701, 534969.09687827 6230942.16314544, 534969.60484779 6230943.02448506, 534970.09611644 6230943.89465059, 534970.52157522 6230944.79959466, 534970.93465892 6230945.71021497, 534972.56790112 6230949.36145355, 534972.96986353 6230950.27706079, 534973.76625126 6230952.1115968, 534974.52945261 6230953.96014952, 534978.19079605 6230964.33253657, 534982.32208747 6230976.65820553, 534986.52187618 6230990.01295664, 534990.2132294 6231001.43070038, 534991.43047986 6231005.24086108, 534992.31780466 6231008.10650955, 534992.58997294 6231009.06856444, 534993.89565693 6231013.89490405, 534994.14650159 6231014.86271344, 534995.03576467 6231018.76248538, 534996.57296819 6231025.59139557, 534997.85825083 6231032.47208402, 534998.39494543 6231035.42356898, 534998.55679887 6231036.41035287, 534998.70604159 6231037.39886144, 534998.92413571 6231039.3868732, 534999.06860944 6231041.38147958, 534999.25749808 6231052.37949453, 534999.26807918 6231053.37935036, 534999.1605233 6231068.37850695, 534999.17953659 6231072.37833438, 534999.03352308 6231078.37633361, 534999.0195829 6231079.37613521, 534999.01040887 6231089.3758258, 534998.88431565 6231101.37477577, 534998.84453799 6231114.37426627, 534998.63211702 6231125.37187926, 534998.63000001 6231136.37152309, 534998.42978459 6231149.36955266, 534998.39860252 6231164.36904822, 534998.15591766 6231174.36579771, 534998.14021876 6231175.36557394, 534998.14975438 6231190.36511309, 534998.14066251 6231191.36501145, 534997.9884914 6231201.36354834, 534997.97869241 6231202.36345128, 534997.96094155 6231208.36324189, 534997.93595401 6231209.36278578, 534997.87042743 6231211.3615605, 534997.8999992 6231220.36123725, 534997.73663876 6231225.35841503, 534997.65324952 6231226.35457095, 534997.55692827 6231227.34989058, 534997.3980564 6231228.33589874, 534997.14656101 6231229.30179957, 534996.80602751 6231230.2410866, 534996.40404972 6231231.15670268, 534995.95035821 6231232.04587363, 534994.9363489 6231233.76968945, 534994.38581895 6231234.60304998, 534993.79728071 6231235.4114816, 534993.11228938 6231236.13985584, 534992.40124899 6231236.84217939, 534991.66024159 6231237.51321322, 534990.88872577 6231238.14937538, 534990.0627257 6231238.71013676, 534989.20475402 6231239.22362759, 534988.29544966 6231239.63245081, 534987.35738581 6231239.97807367, 534985.45359373 6231240.59059849, 534984.49484493 6231240.87426813, 534974.8661507 6231243.57281281, 534960.39380332 6231247.51450441, 534954.60166525 6231249.07940441, 534933.41479301 6231255.00282414, 534932.44791044 6231255.25678359, 534919.76148366 6231258.09302402, 534918.78252679 6231258.29674566, 534908.00098469 6231260.47621934, 534897.17151335 6231262.40369254, 534890.2829951 6231263.6468037, 534889.30291066 6231263.84474814, 534882.45591243 6231265.29869817, 534880.52102002 6231265.8046104, 534878.61735312 6231266.41685438, 534877.69864417 6231266.80959273, 534876.79039284 6231267.22694508, 534875.93101237 6231267.73822208, 534875.0823184 6231268.26584557, 534873.46136227 6231269.43643058, 534871.99436697 6231270.79567316, 534871.27946939 6231271.49485871, 534870.65867621 6231272.276581, 534870.07087303 6231273.08517309, 534869.51618977 6231273.91719799, 534869.04090369 6231274.79598174, 534868.66059999 6231275.71572756, 534868.38364849 6231276.67657972, 534868.19599051 6231277.65661133, 534868.05395208 6231278.64644164, 534867.93783404 6231279.63915133, 534867.54455722 6231284.62350761, 534867.45278936 6231285.61918917, 534866.02247236 6231299.54549397, 534864.66518009 6231311.46811755, 534863.03793312 6231325.37279674, 534861.28868714 6231341.27639143, 534859.85495718 6231355.20233526, 534858.45320063 6231368.12614096, 534856.8845175 6231383.04342956, 534855.18206784 6231397.94603883, 534855.05795367 6231398.93822793, 534854.52558602 6231402.9025186, 534854.243984 6231404.88253279, 534854.04796558 6231405.86259106, 534853.62079371 6231407.81637713, 534852.4407707 6231411.63783238, 534851.86494413 6231413.55308163, 534851.54864739 6231414.50070839, 534850.42120798 6231417.28069597, 534850.02553132 6231418.19872486, 534848.34087562 6231421.82652839)"
veje.fid-61c3e874_18f40e74983_3815,7435751,1,Nisset Bygade,,,740,Silkeborg,"Sidevej mellem nr. 3 og 11 mod vest til vestskel af matr. nr. 7 g og 7 h, Nisset by, Lemming (blind vej).",0/0,0/97,97,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (534999.18000001 6231072.47148242, 534989.64419732 6231072.00839588, 534988.69018061 6231071.97625085, 534963.87000001 6231071.65148242, 534939.5162728 6231071.92755707, 534933.67124974 6231071.98119988, 534905.72000001 6231076.09148243)"
veje.fid-61c3e874_18f40e74983_3816,7435751,2,Nisset Bygade,,,740,Silkeborg,"Sidevej mod nord langs vestskel af matr. nr. 6 a og mod øst langs nordskel af matr. nr. 10 a og 10 f til ca. 67m. øst for østskel af matr. nr. 10 a, Nisset by, Lemming (blind vej).",0/0,0/337,337,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (534994.70000001 6231234.17148257, 534996.61690258 6231238.79460054, 534996.9609601 6231239.7316249, 534997.17735838 6231240.70890747, 534997.58310787 6231242.66924452, 534997.95292571 6231245.64893062, 534998.35354367 6231248.62494977, 534998.47473007 6231249.61833861, 534998.83095119 6231253.60627756, 534998.89274732 6231254.60514151, 534999.42718525 6231265.60266001, 534999.90238753 6231275.60091604, 535000.00807593 6231278.60187435, 535000.20877475 6231283.60261983, 535000.23291147 6231284.60313934, 535000.2452687 6231286.6050097, 535000.22685305 6231287.60480398, 535000.02922117 6231289.5969333, 534999.88191763 6231290.58648174, 534999.71425533 6231291.57329418, 534999.5164828 6231292.55421748, 534999.30000029 6231293.53148137, 535000.76852687 6231301.38320626, 535001.90248178 6231307.26579034, 535003.93515737 6231317.04154177, 535006.92021107 6231330.69786365, 535007.14500675 6231331.67062908, 535009.28457656 6231340.39856588, 535010.39786436 6231344.23414383, 535011.48433452 6231347.02558481, 535012.40249766 6231348.79849276, 535012.89960035 6231349.66405622, 535013.41128112 6231350.52146724, 535013.96465865 6231351.35126034, 535015.14434556 6231352.96254003, 535015.80464182 6231353.70968809, 535016.48804031 6231354.43765603, 535017.21501925 6231355.12107625, 535017.95781245 6231355.78833116, 535018.72244593 6231356.42871202, 535020.33579259 6231357.60513535, 535021.190786 6231358.12084566, 535022.05679886 6231358.61666022, 535023.85749681 6231359.48000854, 535025.68542144 6231360.283711, 535026.60537157 6231360.67031595, 535028.5168927 6231361.24821769, 535029.480437 6231361.50730628, 535031.43084129 6231361.93603294, 535032.4069912 6231362.14540128, 535034.3788791 6231362.46090334, 535035.3706482 6231362.56637693, 535041.34958782 6231362.94481073, 535060.29122017 6231364.00357257, 535074.24483684 6231364.84194594, 535092.1792767 6231366.01423444, 535112.11059478 6231367.2515208, 535131.0429622 6231368.4647578, 535132.03984944 6231368.52081874, 535152.98123563 6231369.58029634, 535159.96385158 6231369.88772585, 535173.92982063 6231370.48605367, 535190.88427929 6231371.30475842, 535201.8484111 6231371.95382411, 535220.78446488 6231373.10809748, 535226.77000001 6231373.36148269)"
veje.fid-61c3e874_18f40e74983_381b,7435791,99B,Nordre Højmarksvej,,,740,Silkeborg,"Fra cykelsti til Nordre Højmarksvej mod nord til Kejlstrup Tværvej på litra nr. ""c"", Sejling By, Sejling.",0/0,0/50,50,,Offentlig,,Stationering,,, ,Sti,Silkeborg,,"LINESTRING (534688.33000001 6228355.27147996, 534693.06152007 6228362.82317338, 534693.52457009 6228363.69405254, 534704.5266502 6228391.28657096, 534704.79068906 6228392.2342467, 534705.53827512 6228397.12832754, 534706.15000001 6228401.04147999)"
veje.fid-61c3e874_18f40e74983_381e,7435827,0,Nybovej,,,740,Silkeborg,"Fra Sølystvej mellem nr. 104 og 106 mod nord over Plantagevej til Nylandsvej, Silkeborg Markjorder.",0/0,0/198,198,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533380.34000001 6225855.60147769, 533380.5895406 6225857.58879702, 533380.55083499 6225860.59358564, 533380.47620439 6225861.59237188, 533380.39788164 6225862.59098684, 533380.13451114 6225864.57680934, 533379.92570347 6225865.5554787, 533379.69125601 6225866.52933737, 533379.43082492 6225867.49623365, 533378.01133841 6225872.29927605, 533377.71524988 6225873.2561902, 533365.23791803 6225913.43397498, 533361.0655345 6225926.82244056, 533360.75835268 6225927.77580577, 533358.53833942 6225934.42685766, 533358.24212014 6225935.38362512, 533351.35573863 6225958.41656029, 533346.92027819 6225972.77219033, 533344.51288087 6225980.41547368, 533344.21837963 6225981.37288014, 533337.47108435 6226003.40137886, 533331.94155334 6226021.61235168, 533327.67648997 6226036.01951179, 533327.41028292 6226036.98460719, 533325.53000001 6226045.80147786)"
veje.fid-61c3e874_18f40e74983_3821,7435843,0,Nygade - Silkeborg,,,740,Silkeborg,"Fra Hostrupsgade mellem Hostrupsgade nr. 33D og Søndergade 45 mod øst over Tværgade til Søndergade mellem nr. 12 og 14, Silkeborg bygrunde.",0/0,0/337,337,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533856.46000696 6224766.79147966, 533860.13894334 6224768.36217295, 533897.51660778 6224785.21799586, 533898.43215594 6224785.62023213, 533940.74067445 6224803.6826595, 533976.42414609 6224819.4268192, 533977.34227393 6224819.82319889, 534023.36941984 6224839.36320962, 534024.29766268 6224839.73468729, 534039.29011576 6224845.32558282, 534040.20865443 6224845.72049027, 534043.86872624 6224847.33475776, 534064.90351366 6224856.64084938, 534098.70815633 6224871.6879519, 534135.36651256 6224887.69909637, 534159.59276114 6224897.14222893, 534160.51380319 6224897.53122764, 534166.00000001 6224899.96147682)"
veje.fid-61c3e874_18f40e74983_3824,7435859,0,Nyhøjvej,,,740,Silkeborg,"Fra Tindbjergvej mod nord til Mørksøvej, Virklund by, Them.",0/0,0/328,328,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (534950.16943721 6221126.56880016, 534949.63387618 6221133.54101136, 534947.95451438 6221149.43595021, 534947.86417371 6221150.43070292, 534947.0430091 6221161.38855637, 534945.6969347 6221174.30514265, 534945.58509237 6221175.29778346, 534944.1227107 6221187.19581886, 534943.06848374 6221196.12442298, 534942.0085577 6221207.0617592, 534940.66867786 6221218.97421249, 534939.22492234 6221232.88499209, 534937.88454067 6221246.80610301, 534935.63345221 6221266.65812854, 534934.04090867 6221282.56198744, 534932.46296619 6221299.4709081, 534931.14128424 6221314.39697046, 534929.8077053 6221330.32466575, 534928.72895702 6221341.2601857, 534927.17179163 6221360.1764814, 534925.80358552 6221374.09488764, 534924.7350384 6221386.03474035, 534924.64924743 6221387.02999946, 534923.64549641 6221399.9776751, 534922.80000001 6221409.93147361, 534921.55922441 6221423.0241378, 534920.25959333 6221437.12734923, 534918.12000001 6221453.17147366)"
